"Gonzales Texas EDC Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Austin,"978,908","$87,400",30.1875,-97.9598
Bastrop,"9,242","$79,141",30.1238,-97.3284
Bloomington,"1,855","$40,302",28.6341,-96.9108
Buda,"16,906","$100,799",30.0772,-97.8374
Bulverde,"5,300","$114,432",29.7668,-98.4547
"Canyon Lake","15,945","$84,676",29.8867,-98.2421
Carmine,252,"$57,500",30.1657,-96.7064
Cibolo,"31,281","$103,252",29.5743,-98.2188
Cost,"1,247","$64,844",29.4174,-97.5935
Cuero,"8,236","$64,978",29.0967,-97.2827
Dale,"8,645","$80,709",29.9401,-97.562
"Dripping Springs","5,708","$100,495",30.22,-98.1287
Elgin,"10,314","$61,600",30.3385,-97.3612
"Falls City",689,"$82,250",28.9534,-98.1269
Fayetteville,257,"$48,750",29.9057351,-96.6836402
Flatonia,"1,431","$62,059",29.7427,-97.1523
Floresville,"8,045","$57,153",29.1182,-98.2018
Goliad,"2,004","$59,229",28.657,-97.4155
Gonzales,"7,533","$47,903",29.4772,-97.4517
Hallettsville,"2,637","$46,471",29.377,-96.8438
Inez,"2,604","$84,605",28.9092,-96.8471
"Karnes City","3,383","$43,194",28.8864,-97.9504
Kenedy,"3,353","$70,391",28.7303,-97.896
Kingsbury,133,Unknown,29.6569,-97.795
Kyle,"48,393","$80,750",29.995,-97.8281
"La Grange","4,677","$66,250",29.9157,-96.8895
"La Vernia","1,428","$80,833",29.3514,-98.1072
Lockhart,"14,133","$66,452",29.8705,-97.6753
Luling,"5,869","$48,023",29.6911,-97.6345
Marion,"1,241","$53,750",29.5552,-98.1473
Martindale,"1,231","$62,500",29.8145,-97.8402
Moulton,899,"$69,271",29.5678,-97.0848
"New Braunfels","90,209","$76,917",29.6977,-98.0702
Nixon,"2,542","$59,688",29.307,-97.7691
Nordheim,303,"$59,688",28.9174,-97.627
Poth,"2,284","$79,107",29.0738,-98.0802
"Round Top",90,Unknown,30.0459,-96.6996
Runge,"1,138","$46,364",28.8651,-97.7039
"San Antonio","1,547,253","$59,935",29.6538,-98.3306
"San Marcos","64,776","$53,096",29.8796,-97.9664
Schertz,"42,042","$93,400",29.5462,-98.2663
Schulenburg,"2,913","$53,571",29.6879,-96.9342
Seguin,"29,992","$59,213",29.5334,-97.9389
Shiner,"2,162","$52,235",29.4535,-97.1879
Smiley,570,"$61,563",29.2364,-97.5872
Smithville,"4,515","$68,438",30.0129,-97.1758
"Spring Branch",254,Unknown,29.8983,-98.4063
Staples,277,"$67,292",29.7713,-97.82
Stockdale,"1,649","$74,896",29.2431,-97.9296
Victoria,"66,916","$64,113",28.7313,-96.9847
Waelder,"1,133","$41,806",29.6978,-97.3029
"West Point","2,986","$61,906",29.9261,-97.028
Westhoff,"2,986","$61,906",29.1782,-97.4602
Wimberley,"3,232","$86,667",30.0334,-98.146
Yoakum,"5,940","$44,211",29.2118,-97.0834
Yorktown,"2,050","$71,042",28.9822,-97.5225
